Població a 1 de gener. Total i estrangera. 2000-2022
Manresa
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d216
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;77452;14641;98;0,13;0,67;17;20,99
2021;78192;15027;81;0,10;0,54;5;6,58
2020;78245;14742;76;0,10;0,52;6;8,57
2019;77714;13724;70;0,09;0,51;8;12,90
2018;76250;12399;62;0,08;0,50;8;14,81
2017;75152;11604;54;0,07;0,47;-2;-3,57
2016;74752;11403;56;0,07;0,49;-1;-1,75
2015;74655;11704;57;0,08;0,49;-6;-9,52
2014;75297;12542;63;0,08;0,50;-6;-8,70
2013;76170;13700;69;0,09;0,50;3;4,55
2012;76570;14053;66;0,09;0,47;1;1,54
2011;76589;13821;65;0,08;0,47;-5;-7,14
2010;76209;13465;70;0,09;0,52;4;6,06
2009;76558;13557;66;0,09;0,49;10;17,86
2008;75053;12057;56;0,07;0,46;3;5,66
2007;73140;10117;53;0,07;0,52;16;43,24
2006;71772;8854;37;0,05;0,42;10;37,04
2005;70343;7577;27;0,04;0,36;7;35,00
2004;68505;5960;20;0,03;0,34;4;25,00
2003;67269;4837;16;0,02;0,33;11;220,00
2002;65440;3317;5;<0,01;0,15;..;..
2001;63929;2022;..;..;..;..;..
2000;63742;1290;..;..;..;..;..

