Foreign population by age and sex. 2003
Baix Empordà
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,467,005
5-9 years,..,..,5,333,003
10-14 years,..,..,5,333,003
15-19 years,6,5,11,733,007
20-24 years,6,7,13,867,009
25-29 years,18,8,26,1733,018
30-34 years,12,8,20,1333,014
35-39 years,11,5,16,1067,011
40-44 years,7,7,14,933,009
45-49 years,6,6,12,800,008
50-54 years,..,..,7,467,005
55-59 years,..,..,..,..,..
60-64 years,..,..,4,267,003
65-69 years,..,..,..,..,..
70-74 years,..,..,4,267,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,87,63,150,10000,101
%,5800,4200,10000,,

