Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;99;92;191;10,82;1,50
De 5 a 9 anys;47;53;100;5,66;0,79
De 10 a 14 anys;36;32;68;3,85;0,54
De 15 a 19 anys;40;47;87;4,93;0,69
De 20 a 24 anys;74;73;147;8,32;1,16
De 25 a 29 anys;165;99;264;14,95;2,08
De 30 a 34 anys;258;112;370;20,95;2,91
De 35 a 39 anys;171;61;232;13,14;1,83
De 40 a 44 anys;108;31;139;7,87;1,09
De 45 a 49 anys;67;25;92;5,21;0,72
De 50 a 54 anys;31;7;38;2,15;0,30
De 55 a 59 anys;23;5;28;1,59;0,22
De 60 a 64 anys;..;..;4;0,23;0,03
De 65 a 69 anys;..;..;4;0,23;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1123;643;1766;100,00;13,91
%;63,59;36,41;100,00;;

