Població estrangera a 1 de gener. Per municipis. 2022
Alt Pirineu i Aran
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d228
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Pobla de Segur, la;547;238;18,35;43,51
Seu d'Urgell, la;1755;217;16,73;12,36
Tremp;945;192;14,80;20,32
Puigcerdà;1935;176;13,57;9,10
Vielha e Mijaran;1161;102;7,86;8,79
Pont de Suert, el;344;99;7,63;28,78
Oliana;300;53;4,09;17,67
Llívia;181;26;2,00;14,36
Bossòst;154;19;1,46;12,34
Sort;224;17;1,31;7,59
Les;195;17;1,31;8,72
Esterri d'Àneu;179;16;1,23;8,94
Vilaller;51;12;0,93;23,53
Alp;186;11;0,85;5,91
Organyà;95;10;0,77;10,53
Vall de Boí, la;89;9;0,69;10,11
Isona i Conca Dellà;133;8;0,62;6,02
Guingueta d'Àneu, la;44;6;0,46;13,64
Salàs de Pallars;36;6;0,46;16,67
Montferrer i Castellbò;108;6;0,46;5,56
Vall de Cardós;36;5;0,39;13,89
Valls de Valira, les;102;4;0,31;3,92
Soriguera;15;4;0,31;26,67
Peramola;46;4;0,31;8,70
Naut Aran;156;4;0,31;2,56
Resta de municipis;1123;36;2,78;3,21
Alt Pirineu i Aran;10140;1297;100,00;12,79

