Població a 1 de gener. Total i estrangera. 2000-2022
Anoia
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c6&t=2020
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;125065;11885;26;0,02;0,22;-4;-13,33
2021;124112;11883;30;0,02;0,25;-4;-11,76
2020;123024;11445;34;0,03;0,30;2;6,25
2019;120738;10073;32;0,03;0,32;-3;-8,57
2018;119089;9284;35;0,03;0,38;10;40,00
2017;118277;9039;25;0,02;0,28;2;8,70
2016;117504;8982;23;0,02;0,26;6;35,29
2015;117444;9201;17;0,01;0,18;2;13,33
2014;117842;9902;15;0,01;0,15;-2;-11,76
2013;118467;10623;17;0,01;0,16;0;0,00
2012;118817;11332;17;0,01;0,15;0;0,00
2011;118509;11522;17;0,01;0,15;-9;-34,62
2010;118057;11939;26;0,02;0,22;-4;-13,33
2009;117114;11878;30;0,03;0,25;9;42,86
2008;114810;10812;21;0,02;0,19;1;5,00
2007;111655;9325;20;0,02;0,21;6;42,86
2006;109198;8662;14;0,01;0,16;2;16,67
2005;105376;7180;12;0,01;0,17;0;0,00
2004;101748;5755;12;0,01;0,21;0;0,00
2003;98581;4493;12;0,01;0,27;3;33,33
2002;95103;2825;9;<0,01;0,32;0;0,00
2001;92263;1781;9;<0,01;0,51;1;12,50
2000;89876;1085;8;<0,01;0,74;..;..

