Población a 1 de enero. Total y extranjera. 2000-2022
Camp de Tarragona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3&t=2010
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;535907;90415;19512;3,64;21,58;658;3,49
2021;531487;89758;18854;3,55;21,01;51;0,27
2020;529395;89960;18803;3,55;20,90;2559;15,75
2019;521286;83754;16244;3,12;19,39;1762;12,17
2018;515095;78915;14482;2,81;18,35;1031;7,66
2017;511335;76260;13451;2,63;17,64;34;0,25
2016;511631;77661;13417;2,62;17,28;-683;-4,84
2015;512300;80234;14100;2,75;17,57;-1920;-11,99
2014;515406;85306;16020;3,11;18,78;-2339;-12,74
2013;520200;92747;18359;3,53;19,79;-1180;-6,04
2012;521235;95088;19539;3,75;20,55;-1287;-6,18
2011;518655;94530;20826;4,02;22,03;-1932;-8,49
2010;517066;96516;22758;4,40;23,58;-672;-2,87
2009;513580;95506;23430;4,56;24,53;419;1,82
2008;504160;89158;23011;4,56;25,81;3348;17,03
2007;484442;73854;19663;4,06;26,62;2737;16,17
2006;467248;62326;16926;3,62;27,16;2034;13,66
2005;450148;51631;14892;3,31;28,84;3413;29,73
2004;431686;38485;11479;2,66;29,83;2993;35,27
2003;419179;30642;8486;2,02;27,69;3727;78,31
2002;404673;21196;4759;1,18;22,45;2394;101,23
2001;392920;14316;2365;0,60;16,52;1057;80,81
2000;385406;10184;1308;0,34;12,84;..;..

