Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Castelldefels
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;22;41;7,35;0,34
De 5 a 9 años;11;11;22;3,94;0,18
De 10 a 14 años;12;7;19;3,41;0,16
De 15 a 20 años;21;13;34;6,09;0,28
De 20 a 24 años;37;13;50;8,96;0,42
De 25 a 29 años;83;34;117;20,97;0,97
De 30 a 34 años;68;23;91;16,31;0,76
De 35 a 39 años;42;18;60;10,75;0,50
De 40 a 44 años;37;20;57;10,22;0,47
De 44 a 49 años;24;7;31;5,56;0,26
De 50 a 54 años;..;..;12;2,15;0,10
De 55 a 59 años;..;..;8;1,43;0,07
De 60 a 64 años;..;..;7;1,25;0,06
De 65 a 69 años;..;..;5;0,90;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;376;182;558;100,00;4,63
%;67,38;32,62;100,00;;

