Municipal distribution. 2017
Baix Empordà
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c11&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Feliu de Guíxols,3.794,19,1827,050
"Castell d'Aro, Platja d'Aro i s'Agaró",3.115,15,1442,048
Begur,614,13,1250,212
Palamós,2.257,12,1154,053
Torroella de Montgrí,3.038,11,1058,036
Calonge i Sant Antoni,2.280,10,962,044
Palafrugell,4.909,5,481,010
Santa Cristina d'Aro,866,4,385,046
Other municipalities,4.173,15,1442,036
Baix Empordà,25.046,104,10000,042

