Població estrangera a 1 de gener. Per municipis. 2008
Província: Girona
Origen geogràfic: Veneçuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d351&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;18610;159;21,52;0,85
Figueres;11473;105;14,21;0,92
Lloret de Mar;14937;101;13,67;0,68
Blanes;6782;56;7,58;0,83
Roses;6985;53;7,17;0,76
Castelló d'Empúries;5818;24;3,25;0,41
Olot;6190;23;3,11;0,37
Salt;11275;18;2,44;0,16
Jonquera, la;1054;13;1,76;1,23
Castell d'Aro, Platja d'Aro i s'Agaró;3068;13;1,76;0,42
Sant Feliu de Guíxols;3836;11;1,49;0,29
Ripoll;988;11;1,49;1,11
Tossa de Mar;1277;8;1,08;0,63
Puigcerdà;2151;7;0,95;0,33
Palamós;2849;7;0,95;0,25
Palafrugell;5362;7;0,95;0,13
Calonge i Sant Antoni;2647;7;0,95;0,26
Banyoles;3558;7;0,95;0,20
Maçanet de la Selva;737;6;0,81;0,81
Agullana;151;6;0,81;3,97
Vidreres;1018;5;0,68;0,49
Sarrià de Ter;368;5;0,68;1,36
Escala, l';2900;5;0,68;0,17
Viladrau;167;4;0,54;2,40
Sils;408;4;0,54;0,98
Llagostera;1223;4;0,54;0,33
Castellfollit de la Roca;158;4;0,54;2,53
Camprodon;312;4;0,54;1,28
Resta de municipis;32934;62;8,39;0,19
Província: Girona;149236;739;100,00;0,50

