Foreign population by age and sex. 2022
Osona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,59,68,127,316,046
5-9 years,91,103,194,483,071
10-14 years,83,84,167,416,061
15-19 years,83,84,167,416,061
20-24 years,170,204,374,931,136
25-29 years,218,299,517,1287,188
30-34 years,199,307,506,1260,184
35-39 years,224,321,545,1357,199
40-44 years,192,262,454,1130,165
45-49 years,137,197,334,832,122
50-54 years,99,162,261,650,095
55-59 years,59,103,162,403,059
60-64 years,27,59,86,214,031
65-69 years,17,34,51,127,019
70-74 years,10,23,33,082,012
75-79 years,9,12,21,052,008
80-84 years,4,5,9,022,003
85 years or more,..,..,8,020,003
Total,1.683,2.333,4.016,10000,1463
%,4191,5809,10000,,

