Población extranjera a 1 de enero. Por municipios. 2000
Ponent
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;2074;516;42,72;24,88
Tàrrega;524;87;7,20;16,60
Mollerussa;247;35;2,90;14,17
Balaguer;235;35;2,90;14,89
Cervera;338;30;2,48;8,88
Guissona;224;29;2,40;12,95
Agramunt;340;26;2,15;7,65
Artesa de Segre;81;23;1,90;28,40
Alpicat;115;20;1,66;17,39
Ponts;142;15;1,24;10,56
Juneda;134;15;1,24;11,19
Verdú;24;13;1,08;54,17
Soses;109;13;1,08;11,93
Torà;57;11;0,91;19,30
Aitona;169;11;0,91;6,51
Anglesola;81;11;0,91;13,58
Alcarràs;87;10;0,83;11,49
Rosselló;60;9;0,75;15,00
Bellpuig;157;9;0,75;5,73
Almacelles;60;9;0,75;15,00
Alguaire;130;9;0,75;6,92
Torrefeta i Florejacs;31;8;0,66;25,81
Torregrossa;126;8;0,66;6,35
Miralcamp;39;8;0,66;20,51
Camarasa;44;8;0,66;18,18
Almenar;38;8;0,66;21,05
Gimenells i el Pla de la Font;40;7;0,58;17,50
Poal, el;24;7;0,58;29,17
Granadella, la;29;7;0,58;24,14
Borges Blanques, les;67;7;0,58;10,45
Bell-lloc d'Urgell;49;7;0,58;14,29
Penelles;9;6;0,50;66,67
Bovera;15;6;0,50;40,00
Vilosell, el;7;5;0,41;71,43
Sant Guim de Freixenet;58;5;0,41;8,62
Os de Balaguer;19;5;0,41;26,32
Castellnou de Seana;38;5;0,41;13,16
Alcoletge;114;5;0,41;4,39
Àger;24;5;0,41;20,83
Plans de Sió, els;14;4;0,33;28,57
Ribera d'Ondara;17;4;0,33;23,53
Sant Martí de Riucorb;22;4;0,33;18,18
Torres de Segre;15;4;0,33;26,67
Sant Ramon;7;4;0,33;57,14
Preixana;16;4;0,33;25,00
Bellaguarda;14;4;0,33;28,57
Palau d'Anglesola, el;17;4;0,33;23,53
Oluges, les;8;4;0,33;50,00
Montgai;14;4;0,33;28,57
Maials;7;4;0,33;57,14
Linyola;66;4;0,33;6,06
Juncosa;82;4;0,33;4,88
Granyena de Segarra;10;4;0,33;40,00
Cubells;19;4;0,33;21,05
Ciutadilla;10;4;0,33;40,00
Bellvís;40;4;0,33;10,00
Albatàrrec;14;4;0,33;28,57
Resto de municipios;1162;83;6,87;7,14
Ponent;7713;1208;100,00;15,66

