Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Alt Empordà
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d135&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;9;16;3,21;0,04
De 5 a 9 anys;..;..;13;2,61;0,04
De 10 a 14 anys;21;13;34;6,81;0,10
De 15 a 19 anys;19;16;35;7,01;0,10
De 20 a 24 anys;13;21;34;6,81;0,10
De 25 a 29 anys;17;29;46;9,22;0,13
De 30 a 34 anys;29;41;70;14,03;0,20
De 35 a 39 anys;37;35;72;14,43;0,20
De 40 a 44 anys;33;36;69;13,83;0,19
De 45 a 49 anys;29;26;55;11,02;0,15
De 50 a 54 anys;14;16;30;6,01;0,08
De 55 a 59 anys;..;..;13;2,61;0,04
De 60 a 64 anys;..;..;6;1,20;0,02
De 65 a 69 anys;..;..;5;1,00;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;236;263;499;100,00;1,40
%;47,29;52,71;100,00;;

