Total and foreign population series. 2000-2022
Vallès Occidental
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c2&t=2007
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,940881,110621,4585,0.49,4.14,68,1.51
2021,937422,108678,4517,0.48,4.16,16,0.36
2020,937508,108265,4501,0.48,4.16,389,9.46
2019,925237,99345,4112,0.44,4.14,271,7.06
2018,917905,92714,3841,0.42,4.14,178,4.86
2017,910031,88079,3663,0.40,4.16,140,3.97
2016,904240,86483,3523,0.39,4.07,247,7.54
2015,900661,86439,3276,0.36,3.79,75,2.34
2014,899532,92497,3201,0.36,3.46,-60,-1.84
2013,898921,98547,3261,0.36,3.31,42,1.30
2012,898173,102762,3219,0.36,3.13,163,5.33
2011,892260,105180,3056,0.34,2.91,73,2.45
2010,886530,107203,2983,0.34,2.78,82,2.83
2009,878893,106183,2901,0.33,2.73,249,9.39
2008,862368,95976,2652,0.31,2.76,301,12.80
2007,845942,83790,2351,0.28,2.81,-3557,-60.21
2006,836077,78346,5908,0.71,7.54,1308,28.43
2005,815628,66358,4600,0.56,6.93,1203,35.41
2004,790432,52507,3397,0.43,6.47,1013,42.49
2003,773800,42543,2384,0.31,5.60,1171,96.54
2002,751049,28625,1213,0.16,4.24,622,105.25
2001,731844,18143,591,0.08,3.26,328,124.71
2000,717181,12242,263,0.04,2.15,..,..

