Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Sant Feliu de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;27;52;2,82;1,33
De 5 a 9 años;47;33;80;4,34;2,05
De 10 a 14 años;54;56;110;5,96;2,81
De 15 a 20 años;65;67;132;7,15;3,38
De 20 a 24 años;75;111;186;10,08;4,76
De 25 a 29 años;115;168;283;15,34;7,24
De 30 a 34 años;139;159;298;16,15;7,62
De 35 a 39 años;109;133;242;13,12;6,19
De 40 a 44 años;88;78;166;9,00;4,24
De 44 a 49 años;43;75;118;6,40;3,02
De 50 a 54 años;27;47;74;4,01;1,89
De 55 a 59 años;21;31;52;2,82;1,33
De 60 a 64 años;5;17;22;1,19;0,56
De 65 a 69 años;7;10;17;0,92;0,43
De 70 a 74 años;..;..;5;0,27;0,13
De 75 a 79 años;..;..;6;0,33;0,15
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;824;1021;1845;100,00;47,17
%;44,66;55,34;100,00;;

