Població estrangera a 1 de gener. Per països. 2013
Tarragonès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;704;642;1346;35,43;2,73
Pakistan;951;224;1175;30,93;2,53
Índia;591;230;821;21,61;4,18
Filipines;125;169;294;7,74;2,75
Japó;8;14;22;0,58;1,02
Kazakhstan;8;9;17;0,45;4,13
Iran;7;9;16;0,42;2,18
Israel;6;4;10;0,26;1,27
Jordània;6;4;10;0,26;3,85
Tailàndia;..;..;10;0,26;2,84
Nepal;..;..;8;0,21;0,56
Síria;..;..;8;0,21;1,23
Uzbekistan;..;..;8;0,21;4,94
Bangladesh;..;..;7;0,18;0,11
Kirguizstan;..;..;7;0,18;11,29
Afganistan;..;..;6;0,16;4,48
Corea del Sud;..;..;6;0,16;0,73
Indonèsia;..;..;5;0,13;3,42
Iraq, l';..;..;4;0,11;3,05
Líban;..;..;4;0,11;1,01
Mongòlia;..;..;4;0,11;3,92
Vietnam;..;..;4;0,11;2,72
Resta de països;..;..;6;0,16;..
No hi consta país;1;0;1;0,03;..
Total continent;2449;1350;3799;100,00;..

