Distribution by countries of the continent. 2007
Baix Penedès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2007
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,96,79,175,6140,052
Pakistan,54,9,63,2211,025
Philippines,..,..,11,386,015
India,6,4,10,351,009
Iran (Islamic Republic of),..,..,8,281,179
Israel,..,..,5,175,072
Thailand,..,..,4,140,192
Other countries,5,4,9,316,..
Total continent,174,111,285,10000,..

