Total and foreign population series. 2000-2022
Alt Penedès
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d104
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,110929,11998,178,0.16,1.48,-12,-6.32
2021,110172,12046,190,0.17,1.58,-20,-9.52
2020,109606,12337,210,0.19,1.70,-7,-3.23
2019,108411,11669,217,0.20,1.86,-25,-10.33
2018,108122,11304,242,0.22,2.14,3,1.26
2017,106930,10738,239,0.22,2.23,-7,-2.85
2016,106275,10699,246,0.23,2.30,4,1.65
2015,106168,10882,242,0.23,2.22,-54,-18.24
2014,106262,11741,296,0.28,2.52,-12,-3.90
2013,106242,12437,308,0.29,2.48,-16,-4.94
2012,106252,12939,324,0.30,2.50,25,8.36
2011,105670,13140,299,0.28,2.28,-2,-0.66
2010,104589,13011,301,0.29,2.31,-7,-2.27
2009,104353,13411,308,0.30,2.30,22,7.69
2008,101758,12167,286,0.28,2.35,43,17.70
2007,98856,11122,243,0.25,2.18,31,14.62
2006,96779,10736,212,0.22,1.97,48,29.27
2005,93408,9132,164,0.18,1.80,72,78.26
2004,89444,7188,92,0.10,1.28,24,35.29
2003,86306,5937,68,0.08,1.15,32,88.89
2002,82678,4311,36,0.04,0.84,21,140.00
2001,79712,3057,15,0.02,0.49,..,..
2000,77622,1962,..,..,..,..,..

