Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Camp de Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;327;326;653;4,38;1,26
De 5 a 9 anys;461;443;904;6,07;1,75
De 10 a 14 anys;469;461;930;6,24;1,80
De 15 a 19 anys;433;444;877;5,89;1,70
De 20 a 24 anys;636;803;1439;9,66;2,79
De 25 a 29 anys;1104;1444;2548;17,11;4,94
De 30 a 34 anys;1106;1250;2356;15,82;4,56
De 35 a 39 anys;810;900;1710;11,48;3,31
De 40 a 44 anys;561;707;1268;8,51;2,46
De 45 a 49 anys;386;425;811;5,45;1,57
De 50 a 54 anys;231;325;556;3,73;1,08
De 55 a 59 anys;133;189;322;2,16;0,62
De 60 a 64 anys;69;134;203;1,36;0,39
De 65 a 69 anys;31;79;110;0,74;0,21
De 70 a 74 anys;44;60;104;0,70;0,20
De 75 a 79 anys;18;38;56;0,38;0,11
De 80 a 84 anys;8;16;24;0,16;0,05
85 anys o més;4;17;21;0,14;0,04
Total;6831;8061;14892;100,00;28,84
%;45,87;54,13;100,00;;

