Població estrangera a 1 de gener. Per municipis. 2022
Província: Lleida
Origen geogràfic: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d315
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29129;135;35,06;0,46
Mollerussa;4031;35;9,09;0,87
Almacelles;1466;19;4,94;1,30
Almenar;455;18;4,68;3,96
Vielha e Mijaran;1161;14;3,64;1,21
Tàrrega;4078;14;3,64;0,34
Balaguer;4178;14;3,64;0,34
Guissona;3925;13;3,38;0,33
Solsona;1359;12;3,12;0,88
Seu d'Urgell, la;1755;12;3,12;0,68
Borges Blanques, les;1005;8;2,08;0,80
Bellpuig;1161;6;1,56;0,52
Agramunt;989;6;1,56;0,61
Térmens;201;5;1,30;2,49
Naut Aran;156;5;1,30;3,21
Linyola;400;4;1,04;1,00
Resta de municipis;27846;65;16,88;0,23
Província: Lleida;83295;385;100,00;0,46

