Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Vallès Oriental
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;144;151;295;9,47;0,69
De 5 a 9 años;85;89;174;5,59;0,40
De 10 a 14 años;89;30;119;3,82;0,28
De 15 a 20 años;98;24;122;3,92;0,28
De 20 a 24 años;139;47;186;5,97;0,43
De 25 a 29 años;343;117;460;14,77;1,07
De 30 a 34 años;526;119;645;20,71;1,50
De 35 a 39 años;451;94;545;17,50;1,27
De 40 a 44 años;270;37;307;9,86;0,71
De 44 a 49 años;142;14;156;5,01;0,36
De 50 a 54 años;60;6;66;2,12;0,15
De 55 a 59 años;..;..;28;0,90;0,07
De 60 a 64 años;..;..;7;0,22;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2381;734;3115;100,00;7,25
%;76,44;23,56;100,00;;

