Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Ripollès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;22;71;8,06;3,31
De 5 a 9 años;37;22;59;6,70;2,75
De 10 a 14 años;29;17;46;5,22;2,14
De 15 a 20 años;28;24;52;5,90;2,42
De 20 a 24 años;60;44;104;11,80;4,85
De 25 a 29 años;94;42;136;15,44;6,34
De 30 a 34 años;103;34;137;15,55;6,39
De 35 a 39 años;83;32;115;13,05;5,36
De 40 a 44 años;43;21;64;7,26;2,98
De 44 a 49 años;28;17;45;5,11;2,10
De 50 a 54 años;14;6;20;2,27;0,93
De 55 a 59 años;..;..;14;1,59;0,65
De 60 a 64 años;..;..;7;0,79;0,33
De 65 a 69 años;..;..;4;0,45;0,19
De 70 a 74 años;..;..;4;0,45;0,19
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;590;291;881;100,00;41,07
%;66,97;33,03;100,00;;

