Població estrangera a 1 de gener. Per continents. 2003
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2003
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;290;210;500;23,97;100,00
Unió Europea (15);127;97;224;10,74;44,80
Europa central i oriental;154;106;260;12,46;52,00
Resta d'Europa;9;7;16;0,77;3,20
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;819;336;1155;55,37;100,00
Àfrica oriental;..;..;9;0,43;0,78
Àfrica central;..;..;6;0,29;0,52
Àfrica del Nord;798;320;1118;53,60;96,80
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;18;4;22;1,05;1,90
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;186;210;396;18,98;100,00
Amèrica del Nord;5;5;10;0,48;2,53
Amèrica Central;..;..;7;0,34;1,77
Carib;17;42;59;2,83;14,90
Amèrica del Sud;163;157;320;15,34;80,81
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;16;18;34;1,63;100,00
Àsia central;..;..;..;..;..
Àsia oriental;..;..;12;0,58;35,29
Àsia del Sud;..;..;9;0,43;26,47
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;5;5;10;0,48;29,41
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;1311;775;2086;100,00;..

