Població estrangera a 1 de gener. Per municipis. 2007
Osona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;8195;1587;51,00;19,37
Manlleu;4231;272;8,74;6,43
Torelló;1438;263;8,45;18,29
Tona;623;262;8,42;42,05
Centelles;335;139;4,47;41,49
Taradell;430;82;2,63;19,07
Esquirol, l';126;51;1,64;40,48
Sant Hipòlit de Voltregà;323;46;1,48;14,24
Roda de Ter;577;39;1,25;6,76
Prats de Lluçanès;161;35;1,12;21,74
Masies de Voltregà, les;118;34;1,09;28,81
Sant Julià de Vilatorta;106;30;0,96;28,30
Viladrau;138;28;0,90;20,29
Seva;119;24;0,77;20,17
Balenyà;297;23;0,74;7,74
Sant Martí de Centelles;81;18;0,58;22,22
Sant Vicenç de Torelló;73;17;0,55;23,29
Sant Pere de Torelló;199;17;0,55;8,54
Folgueroles;55;14;0,45;25,45
Calldetenes;159;14;0,45;8,81
Perafita;29;12;0,39;41,38
Olost;25;12;0,39;48,00
Sant Quirze de Besora;158;11;0,35;6,96
Santa Eugènia de Berga;225;10;0,32;4,44
Gurb;57;10;0,32;17,54
Santa Eulàlia de Riuprimer;24;8;0,26;33,33
Muntanyola;24;8;0,26;33,33
Sora;9;5;0,16;55,56
Alpens;19;5;0,16;26,32
Rupit i Pruit;24;4;0,13;16,67
Sant Boi de Lluçanès;27;4;0,13;14,81
Orís;8;4;0,13;50,00
Montesquiu;63;4;0,13;6,35
Vidrà;9;4;0,13;44,44
Resta de municipis;225;16;0,51;7,11
Osona;18710;3112;100,00;16,63

