Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Pallars Jussà
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;24;45;5,11;2,18
De 5 a 9 años;24;17;41;4,65;1,99
De 10 a 14 años;13;20;33;3,75;1,60
De 15 a 20 años;27;20;47;5,33;2,28
De 20 a 24 años;39;41;80;9,08;3,88
De 25 a 29 años;60;48;108;12,26;5,24
De 30 a 34 años;70;48;118;13,39;5,72
De 35 a 39 años;62;46;108;12,26;5,24
De 40 a 44 años;60;37;97;11,01;4,70
De 44 a 49 años;38;26;64;7,26;3,10
De 50 a 54 años;33;23;56;6,36;2,72
De 55 a 59 años;14;18;32;3,63;1,55
De 60 a 64 años;12;15;27;3,06;1,31
De 65 a 69 años;5;4;9;1,02;0,44
De 70 a 74 años;4;8;12;1,36;0,58
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;484;397;881;100,00;42,73
%;54,94;45,06;100,00;;

