Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Tarragonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;669;654;1323;9,13;2,75
De 5 a 9 anys;618;568;1186;8,19;2,46
De 10 a 14 anys;393;348;741;5,12;1,54
De 15 a 19 anys;553;286;839;5,79;1,74
De 20 a 24 anys;543;440;983;6,79;2,04
De 25 a 29 anys;789;541;1330;9,18;2,76
De 30 a 34 anys;875;733;1608;11,10;3,34
De 35 a 39 anys;960;768;1728;11,93;3,59
De 40 a 44 anys;961;585;1546;10,67;3,21
De 45 a 49 anys;723;412;1135;7,84;2,36
De 50 a 54 anys;466;299;765;5,28;1,59
De 55 a 59 anys;303;200;503;3,47;1,04
De 60 a 64 anys;189;167;356;2,46;0,74
De 65 a 69 anys;100;88;188;1,30;0,39
De 70 a 74 anys;42;63;105;0,72;0,22
De 75 a 79 anys;32;48;80;0,55;0,17
De 80 a 84 anys;17;25;42;0,29;0,09
85 anys o més;11;14;25;0,17;0,05
Total;8244;6239;14483;100,00;30,07
%;56,92;43,08;100,00;;

