Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;4032;3879;7911;5,67
De 5 a 9 anys;3949;3901;7850;5,63
De 10 a 14 anys;3751;3452;7203;5,16
De 15 a 19 anys;4118;3011;7129;5,11
De 20 a 24 anys;4891;4001;8892;6,37
De 25 a 29 anys;5850;5444;11294;8,09
De 30 a 34 anys;6680;6940;13620;9,76
De 35 a 39 anys;7273;7902;15175;10,88
De 40 a 44 anys;8256;7597;15853;11,36
De 45 a 49 anys;7026;5968;12994;9,31
De 50 a 54 anys;5428;4710;10138;7,27
De 55 a 59 anys;3760;3429;7189;5,15
De 60 a 64 anys;2618;2560;5178;3,71
De 65 a 69 anys;1817;1861;3678;2,64
De 70 a 74 anys;1245;1340;2585;1,85
De 75 a 79 anys;660;823;1483;1,06
De 80 a 84 anys;410;461;871;0,62
85 anys o més;185;304;489;0,35
Total;71949;67583;139532;100,00
%;51,56;48,44;100,00;

