Distribution by countries of the continent. 2022
Alt Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Peru,206,270,476,1735,156
Colombia,221,251,472,1720,086
Honduras,66,193,259,944,050
Argentina,108,117,225,820,084
Bolivia,82,107,189,689,079
Ecuador,90,81,171,623,073
Venezuela,43,94,137,499,042
Brazil,46,76,122,445,057
Dominican Republic,49,65,114,415,061
Paraguay,34,79,113,412,073
Cuba,40,38,78,284,085
Chile,37,40,77,281,075
Uruguay,31,34,65,237,080
El Salvador,29,33,62,226,092
Nicaragua,16,40,56,204,146
United States of America,18,35,53,193,057
Mexico,8,30,38,138,051
Guatemala,8,4,12,044,112
Canada,..,..,7,026,047
Costa Rica,..,..,7,026,082
Panama,..,..,5,018,073
Other countries,..,..,5,018,..
Country unknown,0,1,1,004,..
Total continent,1.136,1.608,2.744,10000,..

