Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Vallès Occidental
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;10;16;2,23;0,06
De 5 a 9 años;21;18;39;5,42;0,14
De 10 a 14 años;30;45;75;10,43;0,26
De 15 a 20 años;42;45;87;12,10;0,30
De 20 a 24 años;19;48;67;9,32;0,23
De 25 a 29 años;26;65;91;12,66;0,32
De 30 a 34 años;22;99;121;16,83;0,42
De 35 a 39 años;19;71;90;12,52;0,31
De 40 a 44 años;11;55;66;9,18;0,23
De 44 a 49 años;7;28;35;4,87;0,12
De 50 a 54 años;..;..;16;2,23;0,06
De 55 a 59 años;..;..;9;1,25;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;209;510;719;100,00;2,51
%;29,07;70,93;100,00;;

