Distribution by countries of the continent. 2009
Reus
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2009
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,394,288,682,7294,151
Pakistan,99,23,122,1305,036
India,63,17,80,856,050
Philippines,4,8,12,128,013
Japan,5,4,9,096,047
Lebanon,..,..,6,064,152
South Korea,..,..,6,064,090
Iran (Islamic Republic of),..,..,4,043,089
Israel,..,..,4,043,054
Thailand,..,..,4,043,147
Other countries,..,..,6,064,..
Total continent,583,352,935,10000,..

