Foreign population by age and sex. 2016
Mollet del Vallès
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d239&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,12,20,1439,037
5-9 years,6,7,13,935,024
10-14 years,..,..,6,432,011
15-19 years,..,..,7,504,013
20-24 years,..,..,9,647,017
25-29 years,..,..,8,576,015
30-34 years,11,8,19,1367,035
35-39 years,..,..,22,1583,040
40-44 years,16,4,20,1439,037
45-49 years,..,..,6,432,011
50-54 years,..,..,7,504,013
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,92,47,139,10000,255
%,6619,3381,10000,,

