Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Ponent
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;4,39;0,01
De 5 a 9 anys;4;4;8;3,51;0,01
De 10 a 14 anys;..;..;5;2,19;<0,01
De 15 a 19 anys;..;..;4;1,75;<0,01
De 20 a 24 anys;8;7;15;6,58;0,02
De 25 a 29 anys;9;14;23;10,09;0,03
De 30 a 34 anys;4;10;14;6,14;0,02
De 35 a 39 anys;10;15;25;10,96;0,04
De 40 a 44 anys;..;..;15;6,58;0,02
De 45 a 49 anys;15;15;30;13,16;0,04
De 50 a 54 anys;7;6;13;5,70;0,02
De 55 a 59 anys;7;5;12;5,26;0,02
De 60 a 64 anys;5;12;17;7,46;0,03
De 65 a 69 anys;5;8;13;5,70;0,02
De 70 a 74 anys;..;..;5;2,19;<0,01
De 75 a 79 anys;4;6;10;4,39;0,01
De 80 a 84 anys;..;..;5;2,19;<0,01
85 anys o més;..;..;4;1,75;<0,01
Total;102;126;228;100,00;0,34
%;44,74;55,26;100,00;;

