Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Vilanova i la Geltrú
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;9;15;13,51;0,18
De 5 a 9 años;..;..;4;3,60;0,05
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;6;5,41;0,07
De 20 a 24 años;..;..;9;8,11;0,11
De 25 a 29 años;..;..;18;16,22;0,21
De 30 a 34 años;13;7;20;18,02;0,24
De 35 a 39 años;..;..;14;12,61;0,16
De 40 a 44 años;..;..;13;11,71;0,15
De 44 a 49 años;..;..;7;6,31;0,08
De 50 a 54 años;..;..;4;3,60;0,05
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;83;28;111;100,00;1,31
%;74,77;25,23;100,00;;

