Població a 1 de gener. Total i estrangera. 2000-2022
Berguedà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b2&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;40279;4024;1443;3,58;35,86;28;1,98
2021;40004;3910;1415;3,54;36,19;-52;-3,54
2020;39980;3945;1467;3,67;37,19;222;17,83
2019;39446;3293;1245;3,16;37,81;99;8,64
2018;39104;2942;1146;2,93;38,95;83;7,81
2017;39013;2680;1063;2,72;39,66;-120;-10,14
2016;39178;2832;1183;3,02;41,77;-23;-1,91
2015;39517;2934;1206;3,05;41,10;-84;-6,51
2014;40039;3287;1290;3,22;39,25;-13;-1,00
2013;40555;3455;1303;3,21;37,71;-46;-3,41
2012;41202;3816;1349;3,27;35,35;31;2,35
2011;41540;4008;1318;3,17;32,88;27;2,09
2010;41683;4265;1291;3,10;30,27;22;1,73
2009;41744;4309;1269;3,04;29,45;115;9,97
2008;41488;4091;1154;2,78;28,21;179;18,36
2007;40479;3221;975;2,41;30,27;-5;-0,51
2006;40064;2908;980;2,45;33,70;23;2,40
2005;39746;2556;957;2,41;37,44;155;19,33
2004;39224;2083;802;2,04;38,50;85;11,85
2003;38955;1860;717;1,84;38,55;172;31,56
2002;38593;1271;545;1,41;42,88;168;44,56
2001;38087;691;377;0,99;54,56;87;30,00
2000;38051;460;290;0,76;63,04;..;..

