Total and foreign population series. 2000-2022
Garrotxa
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c12
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,59750,10571,1102,1.84,10.42,-5,-0.45
2021,59163,10188,1107,1.87,10.87,57,5.43
2020,58620,9843,1050,1.79,10.67,202,23.82
2019,57590,8892,848,1.47,9.54,161,23.44
2018,56613,7908,687,1.21,8.69,113,19.69
2017,56184,7630,574,1.02,7.52,71,14.12
2016,55999,7490,503,0.90,6.72,55,12.28
2015,56063,7534,448,0.80,5.95,0,0.00
2014,56036,7808,448,0.80,5.74,-9,-1.97
2013,56106,8346,457,0.81,5.48,30,7.03
2012,55855,8346,427,0.76,5.12,55,14.78
2011,55597,8520,372,0.67,4.37,46,14.11
2010,55439,8600,326,0.59,3.79,48,17.27
2009,55339,8517,278,0.50,3.26,50,21.93
2008,54437,7814,228,0.42,2.92,58,34.12
2007,53507,7073,170,0.32,2.40,87,104.82
2006,52834,6435,83,0.16,1.29,34,69.39
2005,51786,5548,49,0.09,0.88,21,75.00
2004,50616,4553,28,0.06,0.61,8,40.00
2003,49625,3634,20,0.04,0.55,4,25.00
2002,48796,2848,16,0.03,0.56,-1,-5.88
2001,47940,2159,17,0.04,0.79,3,21.43
2000,47464,1653,14,0.03,0.85,..,..

