Població estrangera a 1 de gener. Per països. 2004
Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;43;57;100;30,86;0,27
Equador;33;27;60;18,52;0,07
Argentina;29;29;58;17,90;0,19
República Dominicana;8;16;24;7,41;0,19
Bolívia;7;10;17;5,25;0,13
Veneçuela;7;10;17;5,25;0,31
Brasil;..;..;11;3,40;0,14
Uruguai;..;..;11;3,40;0,11
Cuba;..;..;8;2,47;0,12
Xile;..;..;8;2,47;0,08
Estats Units, els;..;..;7;2,16;0,17
Resta de països;..;..;..;..;..
Total continent;152;172;324;100,00;..

