Distribution by continents. 2014
Province: Lleida
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2014
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,18.327,17.799,36.126,4689,100.00
European Union (28),16.206,15.347,31.553,4095,8734
Central and eastern Europe,2.010,2.340,4.350,565,1204
Rest of Europe,111,112,223,029,062
Country unknown,..,..,..,..,..
 ,,,,,
Africa,19.034,10.321,29.355,3810,100.00
Eastern Africa,13,11,24,003,008
Middle Africa,296,300,596,077,203
Nothern Africa,10.820,7.733,18.553,2408,6320
Southern Africa,..,..,..,..,..
Western Africa,7.904,2.276,10.180,1321,3468
Country unknown,..,..,..,..,..
 ,,,,,
America,3.649,5.046,8.695,1129,100.00
Northern America,52,45,97,013,112
Central America,109,230,339,044,390
Caribbean,499,668,1.167,151,1342
South America,2.989,4.103,7.092,921,8156
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.675,1.187,2.862,371,100.00
Central Asia,6,5,11,001,038
Eastern Asia,835,849,1.684,219,5884
Southern Asia,809,282,1.091,142,3812
South-Eastern Asia,7,28,35,005,122
Middle East,18,22,40,005,140
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,5,<001,100.00
Australia and New Zealand,..,..,5,<001,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,42.689,34.356,77.045,10000,..

