Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Montsià
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;0,66;0,09
De 5 a 9 anys;5;9;14;2,32;0,30
De 10 a 14 anys;9;14;23;3,81;0,49
De 15 a 19 anys;5;22;27;4,47;0,58
De 20 a 24 anys;11;11;22;3,64;0,47
De 25 a 29 anys;12;16;28;4,64;0,60
De 30 a 34 anys;25;26;51;8,44;1,09
De 35 a 39 anys;35;22;57;9,44;1,22
De 40 a 44 anys;21;32;53;8,77;1,13
De 45 a 49 anys;16;20;36;5,96;0,77
De 50 a 54 anys;18;20;38;6,29;0,81
De 55 a 59 anys;37;26;63;10,43;1,35
De 60 a 64 anys;40;27;67;11,09;1,43
De 65 a 69 anys;28;17;45;7,45;0,96
De 70 a 74 anys;14;17;31;5,13;0,66
De 75 a 79 anys;15;8;23;3,81;0,49
De 80 a 84 anys;6;10;16;2,65;0,34
85 anys o més;..;..;6;0,99;0,13
Total;299;305;604;100,00;12,93
%;49,50;50,50;100,00;;

