Foreign population by age and sex. 2007
Castelldefels
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,71,61,132,289,110
5-9 years,112,117,229,502,190
10-14 years,133,145,278,610,231
15-19 years,138,140,278,610,231
20-24 years,163,231,394,864,327
25-29 years,307,406,713,1563,592
30-34 years,336,419,755,1655,627
35-39 years,244,278,522,1144,433
40-44 years,188,216,404,886,335
45-49 years,126,168,294,645,244
50-54 years,95,117,212,465,176
55-59 years,46,70,116,254,096
60-64 years,36,65,101,221,084
65-69 years,25,35,60,132,050
70-74 years,6,21,27,059,022
75-79 years,7,20,27,059,022
80-84 years,4,7,11,024,009
85 years or more,..,..,8,018,007
Total,2.040,2.521,4.561,10000,3787
%,4473,5527,10000,,

