Población extranjera a 1 de enero. Por municipios. 2014
Urgell
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3361;345;66,60;10,26
Agramunt;961;64;12,36;6,66
Bellpuig;1076;46;8,88;4,28
Verdú;88;17;3,28;19,32
Vilagrassa;66;16;3,09;24,24
Castellserà;98;7;1,35;7,14
Tornabous;232;5;0,97;2,16
Sant Martí de Riucorb;24;4;0,77;16,67
Fuliola, la;181;4;0,77;2,21
Anglesola;151;4;0,77;2,65
Resto de municipios;193;6;1,16;3,11
Urgell;6431;518;100,00;8,05

