Població estrangera a 1 de gener. Per països. 2013
Comarques Gironines
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c19&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Filipines;166;173;339;77,40;3,17
Tailàndia;10;45;55;12,56;15,62
Indonèsia;4;12;16;3,65;10,96
Vietnam;5;5;10;2,28;6,80
Singapur;..;..;7;1,60;7,69
Malàisia;..;..;6;1,37;4,84
Cambodja;..;..;4;0,91;28,57
Resta de països;..;..;..;..;..
Total subcontinent;192;246;438;100,00;..

