Població estrangera a 1 de gener. Per països. 2019
Baix Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;2523;2551;5074;48,87;8,16
Pakistan;2177;934;3111;29,96;6,33
Índia;781;406;1187;11,43;4,50
Iran;69;67;136;1,31;9,12
Filipines;35;86;121;1,17;1,06
Japó;30;60;90;0,87;3,80
Kazakhstan;38;43;81;0,78;9,09
Israel;41;35;76;0,73;6,93
Síria;39;33;72;0,69;5,43
Vietnam;36;35;71;0,68;11,70
Bangladesh;41;28;69;0,66;0,85
Nepal;32;17;49;0,47;2,20
Corea del Sud;15;28;43;0,41;3,68
Líban;26;14;40;0,39;5,29
Tailàndia;..;..;23;0,22;5,03
Jordània;11;9;20;0,19;7,22
Afganistan;10;5;15;0,14;6,49
Indonèsia;4;11;15;0,14;5,38
Iraq, l';6;5;11;0,11;4,62
Uzbekistan;4;7;11;0,11;4,20
Azerbaidjan;..;..;9;0,09;4,69
Palestina;..;..;9;0,09;4,71
Malàisia;..;..;8;0,08;4,57
Aràbia Saudí;..;..;6;0,06;4,11
Singapur;..;..;6;0,06;5,94
Kirguizstan;..;..;6;0,06;5,83
Emirats Àrabs Units, els;..;..;5;0,05;26,32
Resta de països;..;..;7;0,07;..
No hi consta país;5;7;12;0,12;..
Total continent;5950;4433;10383;100,00;..

