Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Anoia
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;21;41;13,27;0,36
De 5 a 9 años;11;8;19;6,15;0,16
De 10 a 14 años;12;6;18;5,83;0,16
De 15 a 20 años;14;6;20;6,47;0,17
De 20 a 24 años;5;8;13;4,21;0,11
De 25 a 29 años;12;15;27;8,74;0,23
De 30 a 34 años;22;24;46;14,89;0,40
De 35 a 39 años;17;30;47;15,21;0,41
De 40 a 44 años;25;21;46;14,89;0,40
De 44 a 49 años;6;6;12;3,88;0,10
De 50 a 54 años;..;..;5;1,62;0,04
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;1,62;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;156;153;309;100,00;2,68
%;50,49;49,51;100,00;;

