Población extranjera a 1 de enero. Por distritos. 2018
Lleida
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;4970;501;26,48;10,08
Distrito II;2170;139;7,35;6,41
Distrito III;1966;134;7,08;6,82
Distrito IV;5209;257;13,58;4,93
Distrito V;1999;220;11,63;11,01
Distrito VI;6576;592;31,29;9,00
Distrito VII;1704;32;1,69;1,88
Distrito VIII;218;9;0,48;4,13
Distrito IX;189;8;0,42;4,23
Total;25001;1892;100,00;7,57

