Població estrangera a 1 de gener. Per municipis. 2007
Alt Penedès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5724;142;34,13;2,48
Castellví de la Marca;138;47;11,30;34,06
Santa Margarida i els Monjos;982;42;10,10;4,28
Sant Sadurní d'Anoia;941;22;5,29;2,34
Olèrdola;217;19;4,57;8,76
Granada, la;130;17;4,09;13,08
Gelida;473;14;3,37;2,96
Olesa de Bonesvalls;108;12;2,88;11,11
Sant Pere de Riudebitlles;153;11;2,64;7,19
Sant Martí Sarroca;244;10;2,40;4,10
Font-rubí;152;10;2,40;6,58
Castellet i la Gornal;130;9;2,16;6,92
Vilobí del Penedès;68;8;1,92;11,76
Sant Llorenç d'Hortons;169;8;1,92;4,73
Mediona;211;8;1,92;3,79
Sant Cugat Sesgarrigues;97;7;1,68;7,22
Pacs del Penedès;27;6;1,44;22,22
Sant Quintí de Mediona;327;5;1,20;1,53
Pontons;37;4;0,96;10,81
Cabanyes, les;36;4;0,96;11,11
Avinyonet del Penedès;160;4;0,96;2,50
Resta de municipis;598;7;1,68;1,17
Alt Penedès;11122;416;100,00;3,74

