Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Comarques Gironines
Origen geogràfic: Suïssa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d132&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;0,65;<0,01
De 5 a 9 anys;..;..;6;0,97;<0,01
De 10 a 14 anys;5;5;10;1,62;<0,01
De 15 a 19 anys;..;..;5;0,81;<0,01
De 20 a 24 anys;5;5;10;1,62;<0,01
De 25 a 29 anys;4;7;11;1,79;<0,01
De 30 a 34 anys;5;7;12;1,95;<0,01
De 35 a 39 anys;8;14;22;3,57;0,02
De 40 a 44 anys;9;12;21;3,41;0,01
De 45 a 49 anys;7;17;24;3,90;0,02
De 50 a 54 anys;16;25;41;6,66;0,03
De 55 a 59 anys;16;25;41;6,66;0,03
De 60 a 64 anys;20;35;55;8,93;0,04
De 65 a 69 anys;42;41;83;13,47;0,06
De 70 a 74 anys;44;61;105;17,05;0,07
De 75 a 79 anys;39;37;76;12,34;0,05
De 80 a 84 anys;42;22;64;10,39;0,05
85 anys o més;11;15;26;4,22;0,02
Total;285;331;616;100,00;0,44
%;46,27;53,73;100,00;;

