Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Vilanova i la Geltrú
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;318;335;653;7,24
De 5 a 9 años;222;211;433;4,80
De 10 a 14 años;231;266;497;5,51
De 15 a 20 años;246;213;459;5,09
De 20 a 24 años;369;360;729;8,09
De 25 a 29 años;530;527;1057;11,73
De 30 a 34 años;620;573;1193;13,23
De 35 a 39 años;626;484;1110;12,31
De 40 a 44 años;549;443;992;11,01
De 44 a 49 años;353;272;625;6,93
De 50 a 54 años;266;224;490;5,44
De 55 a 59 años;167;132;299;3,32
De 60 a 64 años;86;95;181;2,01
De 65 a 69 años;41;93;134;1,49
De 70 a 74 años;37;35;72;0,80
De 75 a 79 años;18;31;49;0,54
De 80 a 84 años;10;8;18;0,20
85 años o más;5;18;23;0,26
Total;4694;4320;9014;100,00
%;52,07;47,93;100,00;

