Foreign population by age and sex. 2019
Ponent
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,109,102,211,322,031
5-9 years,120,118,238,363,035
10-14 years,132,104,236,360,035
15-19 years,200,189,389,593,058
20-24 years,325,313,638,973,095
25-29 years,366,450,816,1245,121
30-34 years,340,476,816,1245,121
35-39 years,334,504,838,1278,125
40-44 years,273,437,710,1083,106
45-49 years,214,358,572,872,085
50-54 years,181,280,461,703,069
55-59 years,102,147,249,380,037
60-64 years,42,89,131,200,019
65-69 years,36,76,112,171,017
70-74 years,17,44,61,093,009
75-79 years,11,33,44,067,007
80-84 years,4,16,20,031,003
85 years or more,7,7,14,021,002
Total,2.813,3.743,6.556,10000,975
%,4291,5709,10000,,

