Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Figueres
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;62;44;106;8,00;0,87
De 5 a 9 anys;38;35;73;5,51;0,60
De 10 a 14 anys;20;19;39;2,94;0,32
De 15 a 19 anys;44;19;63;4,75;0,52
De 20 a 24 anys;71;29;100;7,55;0,82
De 25 a 29 anys;100;40;140;10,57;1,15
De 30 a 34 anys;171;43;214;16,15;1,76
De 35 a 39 anys;176;41;217;16,38;1,79
De 40 a 44 anys;130;31;161;12,15;1,32
De 45 a 49 anys;83;27;110;8,30;0,91
De 50 a 54 anys;45;4;49;3,70;0,40
De 55 a 59 anys;..;..;29;2,19;0,24
De 60 a 64 anys;..;..;15;1,13;0,12
De 65 a 69 anys;..;..;9;0,68;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;987;338;1325;100,00;10,90
%;74,49;25,51;100,00;;

