Distribution by districts. 2016
Barcelona
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b1&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,43.106,15.636,1551,3627
Eixample,49.196,21.497,2133,4370
Sants-Montjuïc,33.724,10.229,1015,3033
Les Corts,9.062,3.870,384,4271
Sarrià-Sant Gervasi,16.583,9.065,899,5466
Gràcia,18.441,9.490,941,5146
Horta-Guinardó,19.463,6.814,676,3501
Nou Barris,24.347,5.336,529,2192
Sant Andreu,16.632,4.529,449,2723
Sant Martí,35.769,14.338,1422,4008
Total,266.323,100.804,10000,3785

