Població estrangera a 1 de gener. Per municipis. 2015
Vallès Oriental
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8405;407;31,50;4,84
Mollet del Vallès;5757;264;20,43;4,59
Llagosta, la;1472;72;5,57;4,89
Sant Celoni;1740;69;5,34;3,97
Parets del Vallès;1271;67;5,19;5,27
Caldes de Montbui;1248;58;4,49;4,65
Canovelles;2856;45;3,48;1,58
Cardedeu;1188;43;3,33;3,62
Franqueses del Vallès, les;1991;39;3,02;1,96
Garriga, la;981;33;2,55;3,36
Montornès del Vallès;1763;29;2,24;1,64
Roca del Vallès, la;412;28;2,17;6,80
Montmeló;666;23;1,78;3,45
Bigues i Riells del Fai;356;20;1,55;5,62
Llinars del Vallès;691;19;1,47;2,75
Sant Feliu de Codines;571;12;0,93;2,10
Santa Maria de Palautordera;821;11;0,85;1,34
Lliçà d'Amunt;369;11;0,85;2,98
Sant Antoni de Vilamajor;312;9;0,70;2,88
Martorelles;216;7;0,54;3,24
Sant Fost de Campsentelles;284;6;0,46;2,11
Lliçà de Vall;156;5;0,39;3,21
Vilalba Sasserra;33;4;0,31;12,12
Resta de municipis;1893;11;0,85;0,58
Vallès Oriental;35452;1292;100,00;3,64

