Població estrangera a 1 de gener. Per països. 2019
Mollet del Vallès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Paraguai;245;357;602;36,53;4,10
Equador;140;108;248;15,05;0,97
Veneçuela;50;59;109;6,61;0,48
Hondures;19;76;95;5,76;0,23
Colòmbia;32;60;92;5,58;0,25
Bolívia;37;48;85;5,16;0,29
Argentina;34;42;76;4,61;0,36
Brasil;24;32;56;3,40;0,27
República Dominicana;25;30;55;3,34;0,28
Perú;25;29;54;3,28;0,23
Xile;15;21;36;2,18;0,37
Cuba;12;21;33;2,00;0,39
El Salvador;11;22;33;2,00;0,66
Mèxic;7;17;24;1,46;0,33
Uruguai;7;10;17;1,03;0,21
Nicaragua;..;..;13;0,79;0,44
Estats Units, els;..;..;7;0,42;0,08
Resta de països;7;6;13;0,79;..
Total continent;698;950;1648;100,00;..

