Població estrangera a 1 de gener. Per continents. 2010
Província: Girona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2010
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;30995;29301;60296;37,16;100,00
Unió Europea (27);26674;23741;50415;31,07;83,61
Europa central i oriental;3858;5041;8899;5,48;14,76
Resta d'Europa;462;519;981;0,60;1,63
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;34923;21243;56166;34,62;100,00
Àfrica oriental;17;21;38;0,02;0,07
Àfrica central;182;136;318;0,20;0,57
Àfrica del Nord;22890;17080;39970;24,64;71,16
Àfrica del Sud;12;9;21;0,01;0,04
Àfrica occidental;11821;3996;15817;9,75;28,16
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;15963;20133;36096;22,25;100,00
Amèrica del Nord;187;226;413;0,25;1,14
Amèrica Central;2461;4778;7239;4,46;20,05
Carib;1052;1591;2643;1,63;7,32
Amèrica del Sud;12263;13538;25801;15,90;71,48
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;5992;3626;9618;5,93;100,00
Àsia central;43;48;91;0,06;0,95
Àsia oriental;1949;1679;3628;2,24;37,72
Àsia del Sud;3746;1588;5334;3,29;55,46
Àsia del Sud-est;194;259;453;0,28;4,71
Orient Mitjà;58;46;104;0,06;1,08
No hi consta país;..;..;8;<0,01;0,08
 ;;;;;
Oceania;23;22;45;0,03;100,00
Austràlia i Nova Zelanda;22;22;44;0,03;97,78
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;13;13;26;0,02;100,00
 ;;;;;
Total;87909;74338;162247;100,00;..

