Población extranjera a 1 de enero. Por distritos. 2001
Esplugues de Llobregat
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;228;4;8,00;1,75
Distrito II;193;..;..;..
Distrito III;77;4;8,00;5,19
Distrito IV;85;4;8,00;4,71
Distrito V;95;..;..;..
Distrito VI;65;..;..;..
Distrito VII;156;5;10,00;3,21
Distrito VIII;104;..;..;..
Distrito IX;61;..;..;..
Distrito X;447;26;52,00;5,82
Total;1511;50;100,00;3,31

