Població estrangera a 1 de gener. Per municipis. 2011
Baix Llobregat
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c19&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Esplugues de Llobregat;6466;28;16,47;0,43
Castelldefels;13881;23;13,53;0,17
Cornellà de Llobregat;15171;21;12,35;0,14
Sant Just Desvern;2115;13;7,65;0,61
Gavà;5633;11;6,47;0,20
Viladecans;5646;9;5,29;0,16
Prat de Llobregat, el;6013;9;5,29;0,15
Sant Boi de Llobregat;8572;8;4,71;0,09
Sant Joan Despí;2466;7;4,12;0,28
Esparreguera;2073;6;3,53;0,29
Molins de Rei;1388;5;2,94;0,36
Corbera de Llobregat;1417;5;2,94;0,35
Begues;466;4;2,35;0,86
Resta de municipis;22401;21;12,35;0,09
Baix Llobregat;93708;170;100,00;0,18

