Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2007
Cataluña
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c14&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;591245;232573;75,50;39,34
Comarques Gironines;126616;22246;7,22;17,57
Camp de Tarragona;73854;17219;5,59;23,31
Terres de l'Ebre;29742;3690;1,20;12,41
Ponent;48047;7185;2,33;14,95
Comarques Centrals;40777;7722;2,51;18,94
Alt Pirineu i Aran;10280;3562;1,16;34,65
Penedès;51946;13854;4,50;26,67
Total;972507;308051;100,00;31,68

