Població estrangera a 1 de gener. Per municipis. 2014
Alt Penedès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;6032;1308;62,85;21,68
Sant Sadurní d'Anoia;1048;170;8,17;16,22
Gelida;607;146;7,02;24,05
Santa Margarida i els Monjos;1063;111;5,33;10,44
Olèrdola;209;35;1,68;16,75
Sant Pere de Riudebitlles;153;34;1,63;22,22
Mediona;197;32;1,54;16,24
Torrelles de Foix;252;28;1,35;11,11
Sant Martí Sarroca;255;25;1,20;9,80
Sant Llorenç d'Hortons;158;22;1,06;13,92
Pla del Penedès, el;111;19;0,91;17,12
Granada, la;169;17;0,82;10,06
Sant Quintí de Mediona;275;16;0,77;5,82
Castellví de la Marca;120;16;0,77;13,33
Torrelavit;94;15;0,72;15,96
Avinyonet del Penedès;162;15;0,72;9,26
Olesa de Bonesvalls;90;13;0,62;14,44
Subirats;169;12;0,58;7,10
Castellet i la Gornal;113;12;0,58;10,62
Cabanyes, les;31;10;0,48;32,26
Pontons;51;8;0,38;15,69
Sant Cugat Sesgarrigues;67;6;0,29;8,96
Vilobí del Penedès;80;5;0,24;6,25
Resta de municipis;235;6;0,29;2,55
Alt Penedès;11741;2081;100,00;17,72

