Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Badalona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;2,18;0,36
De 5 a 9 anys;13;10;23;4,55;0,75
De 10 a 14 anys;19;19;38;7,52;1,24
De 15 a 19 anys;13;20;33;6,53;1,08
De 20 a 24 anys;21;29;50;9,90;1,64
De 25 a 29 anys;20;52;72;14,26;2,36
De 30 a 34 anys;23;48;71;14,06;2,32
De 35 a 39 anys;24;39;63;12,48;2,06
De 40 a 44 anys;23;25;48;9,50;1,57
De 45 a 49 anys;8;24;32;6,34;1,05
De 50 a 54 anys;4;14;18;3,56;0,59
De 55 a 59 anys;5;15;20;3,96;0,65
De 60 a 64 anys;..;..;5;0,99;0,16
De 65 a 69 anys;..;..;4;0,79;0,13
De 70 a 74 anys;..;..;5;0,99;0,16
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;1,19;0,20
85 anys o més;..;..;..;..;..
Total;189;316;505;100,00;16,53
%;37,43;62,57;100,00;;

