Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Gironès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;65;60;125;2,95;0,30
De 5 a 9 años;94;71;165;3,89;0,40
De 10 a 14 años;88;65;153;3,61;0,37
De 15 a 20 años;92;97;189;4,46;0,46
De 20 a 24 años;195;178;373;8,80;0,91
De 25 a 29 años;259;284;543;12,81;1,32
De 30 a 34 años;278;292;570;13,44;1,39
De 35 a 39 años;237;283;520;12,26;1,27
De 40 a 44 años;243;273;516;12,17;1,26
De 44 a 49 años;180;186;366;8,63;0,89
De 50 a 54 años;109;151;260;6,13;0,63
De 55 a 59 años;62;109;171;4,03;0,42
De 60 a 64 años;42;64;106;2,50;0,26
De 65 a 69 años;20;42;62;1,46;0,15
De 70 a 74 años;24;29;53;1,25;0,13
De 75 a 79 años;6;22;28;0,66;0,07
De 80 a 84 años;6;19;25;0,59;0,06
85 años o más;6;9;15;0,35;0,04
Total;2006;2234;4240;100,00;10,33
%;47,31;52,69;100,00;;

