Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Segrià
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;174;181;355;4,85;1,36
De 5 a 9 años;192;151;343;4,69;1,31
De 10 a 14 años;183;158;341;4,66;1,31
De 15 a 20 años;194;245;439;6,00;1,68
De 20 a 24 años;456;538;994;13,58;3,81
De 25 a 29 años;677;635;1312;17,92;5,02
De 30 a 34 años;615;463;1078;14,73;4,13
De 35 a 39 años;520;393;913;12,47;3,50
De 40 a 44 años;335;243;578;7,90;2,21
De 44 a 49 años;276;201;477;6,52;1,83
De 50 a 54 años;143;97;240;3,28;0,92
De 55 a 59 años;63;50;113;1,54;0,43
De 60 a 64 años;33;20;53;0,72;0,20
De 65 a 69 años;23;19;42;0,57;0,16
De 70 a 74 años;8;12;20;0,27;0,08
De 75 a 79 años;6;6;12;0,16;0,05
De 80 a 84 años;..;..;6;0,08;0,02
85 años o más;..;..;4;0,05;0,02
Total;3901;3419;7320;100,00;28,03
%;53,29;46,71;100,00;;

