Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Sant Cugat del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;123;124;247;6,68;2,77
De 5 a 9 anys;142;158;300;8,11;3,37
De 10 a 14 anys;114;115;229;6,19;2,57
De 15 a 19 anys;85;77;162;4,38;1,82
De 20 a 24 anys;71;110;181;4,89;2,03
De 25 a 29 anys;122;162;284;7,68;3,19
De 30 a 34 anys;226;224;450;12,16;5,05
De 35 a 39 anys;299;267;566;15,30;6,35
De 40 a 44 anys;247;191;438;11,84;4,92
De 45 a 49 anys;144;130;274;7,41;3,08
De 50 a 54 anys;107;84;191;5,16;2,14
De 55 a 59 anys;78;63;141;3,81;1,58
De 60 a 64 anys;51;37;88;2,38;0,99
De 65 a 69 anys;35;29;64;1,73;0,72
De 70 a 74 anys;17;25;42;1,14;0,47
De 75 a 79 anys;9;8;17;0,46;0,19
De 80 a 84 anys;4;6;10;0,27;0,11
85 anys o més;..;..;16;0,43;0,18
Total;1877;1823;3700;100,00;41,53
%;50,73;49,27;100,00;;

