Municipal distribution. 2008
Baix Penedès
Geographical origin: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d343&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",5.555,317,4385,571
Calafell,4.204,202,2794,480
Cunit,1.965,117,1618,595
Santa Oliva,319,14,194,439
Bellvei,256,12,166,469
Banyeres del Penedès,257,12,166,467
"Arboç, l'",1.239,12,166,097
Albinyana,153,8,111,523
Masllorenç,72,6,083,833
"Bisbal del Penedès, la",200,6,083,300
Sant Jaume dels Domenys,167,5,069,299
"Montmell, el",83,5,069,602
Bonastre,102,5,069,490
Other municipalities,119,2,028,168
Baix Penedès,14.691,723,10000,492

