Població estrangera a 1 de gener. Per municipis. 2014
Gironès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;18127;4671;56,98;25,77
Salt;12185;1055;12,87;8,66
Celrà;957;646;7,88;67,50
Cassà de la Selva;1564;424;5,17;27,11
Llagostera;1401;357;4,35;25,48
Bordils;280;208;2,54;74,29
Sarrià de Ter;363;149;1,82;41,05
Flaçà;214;92;1,12;42,99
Quart;191;83;1,01;43,46
Sant Julià de Ramis;208;78;0,95;37,50
Bescanó;214;69;0,84;32,24
Fornells de la Selva;71;52;0,63;73,24
Cervià de Ter;87;52;0,63;59,77
Sant Gregori;115;45;0,55;39,13
Sant Jordi Desvalls;86;37;0,45;43,02
Madremanya;31;29;0,35;93,55
Sant Martí de Llémena;45;26;0,32;57,78
Viladasens;24;21;0,26;87,50
Juià;42;17;0,21;40,48
Campllong;26;17;0,21;65,38
Sant Joan de Mollet;26;16;0,20;61,54
Vilablareix;32;15;0,18;46,88
Aiguaviva;30;13;0,16;43,33
Canet d'Adri;25;11;0,13;44,00
Sant Martí Vell;27;8;0,10;29,63
Llambilles;10;6;0,07;60,00
Resta de municipis;1;1;0,01;100,00
Gironès;36382;8198;100,00;22,53

