Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Pla de l'Estany
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;7;4;11;5,07;0,50
De 10 a 14 anys;..;..;6;2,76;0,27
De 15 a 19 anys;7;6;13;5,99;0,59
De 20 a 24 anys;7;7;14;6,45;0,63
De 25 a 29 anys;7;9;16;7,37;0,72
De 30 a 34 anys;5;11;16;7,37;0,72
De 35 a 39 anys;20;9;29;13,36;1,31
De 40 a 44 anys;10;10;20;9,22;0,90
De 45 a 49 anys;13;13;26;11,98;1,17
De 50 a 54 anys;12;6;18;8,29;0,81
De 55 a 59 anys;6;12;18;8,29;0,81
De 60 a 64 anys;5;6;11;5,07;0,50
De 65 a 69 anys;..;..;6;2,76;0,27
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,84;0,18
85 anys o més;..;..;..;..;..
Total;112;105;217;100,00;9,79
%;51,61;48,39;100,00;;

