Població estrangera a 1 de gener. Per municipis. 2002
Gironès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;5097;1147;77,03;22,50
Salt;3004;192;12,89;6,39
Llagostera;627;24;1,61;3,83
Cassà de la Selva;483;24;1,61;4,97
Sarrià de Ter;41;16;1,07;39,02
Celrà;177;15;1,01;8,47
Sant Jordi Desvalls;36;11;0,74;30,56
Bordils;115;11;0,74;9,57
Sant Julià de Ramis;63;7;0,47;11,11
Llambilles;16;7;0,47;43,75
Fornells de la Selva;23;7;0,47;30,43
Vilablareix;17;5;0,34;29,41
Quart;69;5;0,34;7,25
Bescanó;59;5;0,34;8,47
Sant Gregori;44;4;0,27;9,09
Campllong;12;4;0,27;33,33
Resta de municipis;141;5;0,34;3,55
Gironès;10024;1489;100,00;14,85

